Código Nacional,Nombre del producto farmacéutico,Tipo de fármaco,Nombre genérico efecto y accesorio,Código del laboratorio ofertante,Nombre del laboratorio ofertante,Estado,Fecha de alta en el nomenclátor,Fecha de baja en el nomenclátor,Aportación del beneficiario,Principio activo o asociación de principios activos,Precio venta al público con IVA,Precio de referencia,Menor precio de la agrupación homogénea del producto sanitario,Código de la agrupación homogénea del producto sanitario,Nombre de la agrupación homogénea del producto sanitario,Diagnóstico hospitalario,Tratamiento de larga duración,Especial control médico,Medicamento huérfano
702240,"BISOPROLOL KRKA 10 MG COMPRIMIDOS RECUBIERTOS CON PELICULA EFG , 60 comprimidos",Medicamento Generico,,7095,KRKA D.D. NOVO MESTO,ALTA,01/07/2014,,ESPECIAL,BISOPROLOL FUMARATO,6.56,6.56,6.56,426,BISOPROLOL 10 MG 60 COMPRIMIDOS,NO,SI,NO,NO
702241,AZITROMICINA STADA 500MG 3 COMPRIM RECUB PELIC EFG,Medicamento Generico,,805,"STADA, S.L",ALTA,07/04/2004,,NORMAL,AZITROMICINA DIHIDRATO,5.62,5.62,5.62,3212,AZITROMICINA 500 MG 3 COMPRIMIDOS,NO,NO,NO,NO
702243,"BISOPROLOL KRKA 5 MG COMPRIMIDOS RECUBIERTOS CON PELICULA EFG , 28 comprimidos",Medicamento Generico,,7095,KRKA D.D. NOVO MESTO,ALTA,01/07/2014,,ESPECIAL,BISOPROLOL FUMARATO,2.5,2.5,2.5,428,BISOPROLOL 5 MG 28 COMPRIMIDOS,NO,SI,NO,NO
702244,"BISOPROLOL KRKA 5 MG COMPRIMIDOS RECUBIERTOS CON PELICULA EFG , 60 comprimidos",Medicamento Generico,,7095,KRKA D.D. NOVO MESTO,ALTA,01/07/2014,,ESPECIAL,BISOPROLOL FUMARATO,3.28,3.28,3.28,430,BISOPROLOL 5 MG 60 COMPRIMIDOS,NO,SI,NO,NO
702256,"SEVELAMERO KERN PHARMA 800 MG COMPRIMIDOS RECUBIERTOS CON PELICULA , 1x180 comprimidos por envase (con y sin envase de carton)",Medicamento Etica,,863,"KERN PHARMA, S.L.",ALTA,01/07/2015,,ESPECIAL,SEVELAMERO CARBONATO,145.71,145.71,145.71,3391,SEVELAMERO 800 MG 180 COMPRIMIDOS,NO,NO,NO,NO
702271,"PANTOPRAZOL ARISTO 40 MG COMPRIMIDOS GASTRORRESISTENTE EFG , 14 comprimidos (Blister)",Medicamento Generico,,1240,"ARISTO PHARMA IBERIA, S.L.",BAJA POR NO COMERCIALIZAR,01/06/2016,01/10/2023,NORMAL,PANTOPRAZOL SODICO SESQUIHIDRATO,8.74,8.74,8.74,3328,PANTOPRAZOL 40 MG 14 COMPRIMIDOS ENTERICOS/GASTRORRESISTENTES,NO,NO,NO,NO
702272,"PANTOPRAZOL ARISTO 40 MG COMPRIMIDOS GASTRORRESISTENTE EFG , 28 comprimidos (Blister)",Medicamento Generico,,1240,"ARISTO PHARMA IBERIA, S.L.",ALTA,01/12/2016,,NORMAL,PANTOPRAZOL SODICO SESQUIHIDRATO,17.48,17.48,17.48,3329,PANTOPRAZOL 40 MG 28 COMPRIMIDOS ENTERICOS/GASTRORRESISTENTES,NO,NO,NO,NO
702277,"PANTOPRAZOL ARISTO 20 MG COMPRIMIDOS GASTRORRESISTENTE EFG , 28 comprimidos (Blister)",Medicamento Generico,,1240,"ARISTO PHARMA IBERIA, S.L.",ALTA,01/12/2016,,NORMAL,PANTOPRAZOL SODICO SESQUIHIDRATO,8.74,8.74,8.74,3327,PANTOPRAZOL 20 MG 28 COMPRIMIDOS ENTERICOS/GASTRORRESISTENTES,NO,NO,NO,NO
702280,"MEMANTINA VIR 20 MG COMPRIMIDOS RECUBIERTOS CON PELICULA EFG , 56 comprimidos",Medicamento Generico,,601,"INDUSTRIA  QUIMICA Y FARMACEUTICA  VIR, S.A.",BAJA POR NO COMERCIALIZAR,01/12/2020,01/01/2024,NORMAL,MEMANTINA HIDROCLORURO,144.2,144.2,144.2,3296,MEMANTINA 20 MG 56 COMPRIMIDOS,SI,NO,NO,NO
702281,"MEMANTINA VIR 10 MG COMPRIMIDOS RECUBIERTOS CON PELICULA EFG , 112 comprimidos",Medicamento Generico,,601,"INDUSTRIA  QUIMICA Y FARMACEUTICA  VIR, S.A.",BAJA POR NO COMERCIALIZAR,01/12/2020,01/01/2024,NORMAL,MEMANTINA HIDROCLORURO,144.2,144.2,144.2,1996,MEMANTINA 10 MG 112 COMPRIMIDOS,SI,NO,NO,NO
702283,"MEMANTINA VIR 5 MG +10 MG + 15 MG + 20 MG COMPRIMIDOS RECUBIERTOS CON PELICULA EFG , 28 comprimidos ( 7x5 mg+7x10 mg+7x15 mg+7x20 mg)",Medicamento Generico,,601,"INDUSTRIA  QUIMICA Y FARMACEUTICA  VIR, S.A.",BAJA POR NO COMERCIALIZAR,01/10/2015,01/04/2020,NORMAL,MEMANTINA HIDROCLORURO,45.24,45.24,45.24,3459,MEMANTINA 5 MG 10 MG 15 MG 20 MG 28 COMPRIMIDOS,SI,NO,NO,NO
702290,"FLUCONAZOL TARBIS 100 mg CAPSULAS DURAS EFG , 7 capsulas",Medicamento Generico,,741,"TARBIS FARMA, S.L.",ALTA,01/08/2014,,NORMAL,FLUCONAZOL,15,15,15,3158,FLUCONAZOL 100 MG 7 CAPSULAS,NO,NO,NO,NO
702293,"LEVONORGESTREL/ETINILESTRADIOL AUROBINDO 0,1 MG/0,02 MG COMPRIMIDOS RECUBIERTOS CON PELICULA EFG , 1x21 comprimidos",Medicamento Generico,,1151,"AUROBINDO, S.L.U",BAJA GENERAL,01/08/2018,01/12/2019,NORMAL,"ETINILESTRADIOL,LEVONORGESTREL",2.65,2.65,2.53,3749,LEVONORGESTREL/ETINILESTRADIOL 100MCG/20MCG 21 COMPRIMIDOS,NO,NO,NO,NO
702299,"MOXIFLOXACINO KRKA 400 MG COMPRIMIDO RECUBIERTOS CON PELICULA EFG , 5 comprimidos",Medicamento Generico,,7095,KRKA D.D. NOVO MESTO,ALTA,01/11/2014,,NORMAL,MOXIFLOXACINO HIDROCLORURO,13.58,13.58,13.58,2221,MOXIFLOXACINO 400 MG 5 COMPRIMIDOS,NO,NO,NO,NO
702300,"MOXIFLOXACINO KRKA 400 MG COMPRIMIDO RECUBIERTOS CON PELICULA EFG , 7 comprimidos",Medicamento Generico,,7095,KRKA D.D. NOVO MESTO,ALTA,01/11/2014,,NORMAL,MOXIFLOXACINO HIDROCLORURO,19.01,19.01,19.01,2222,MOXIFLOXACINO 400 MG 7 COMPRIMIDOS,NO,NO,NO,NO
702344,ADIERIS 2 MG/0.03 MG COMPRIMIDOS RECUBIERTOS CON PELICULA EFG. 3 x 21 comprimidos,Medicamento Generico,,111,CINFA S.A.,ALTA,01/01/2015,,NORMAL,"DIENOGEST,ETINILESTRADIOL",14.14,14.14,14.14,3959,DIENOGEST/ETINILESTRADIOL 2MG/0.03 MG 63 COMPRIMIDOS,NO,NO,NO,NO
702348,"ACTIRA 400 MG COMPRIMIDOS RECUBIERTOS CON PELICULA EFG , 5 comprimidos",Medicamento Generico,,1199,"BAYER HISPANIA, S.L",BAJA GENERAL,01/12/2014,01/11/2020,NORMAL,MOXIFLOXACINO HIDROCLORURO,13.58,13.58,13.58,2221,MOXIFLOXACINO 400 MG 5 COMPRIMIDOS,NO,NO,NO,NO
702349,"ACTIRA 400 MG COMPRIMIDOS RECUBIERTOS CON PELICULA EFG , 7  comprimidos",Medicamento Generico,,1199,"BAYER HISPANIA, S.L",BAJA GENERAL,01/06/2019,01/11/2020,NORMAL,MOXIFLOXACINO HIDROCLORURO,19.01,19.01,19.01,2222,MOXIFLOXACINO 400 MG 7 COMPRIMIDOS,NO,NO,NO,NO
702350,"DEPRAX 100 MG COMPRIMIDOS RECUBIERTOS CON PELICULA EFG , 30 comprimidos",Medicamento Generico,,34,"ANGELINI PHARMA ESPAÑA,S.L",ALTA,01/11/2014,,ESPECIAL,TRAZODONA HIDROCLORURO,3.17,3.17,3.17,3030,TRAZODONA 100 MG 30 COMPRIMIDOS,NO,NO,NO,NO
702351,"DEPRAX 100 MG COMPRIMIDOS RECUBIERTOS CON PELICULA EFG , 60 comprimidos",Medicamento Generico,,34,"ANGELINI PHARMA ESPAÑA,S.L",ALTA,01/11/2014,,ESPECIAL,TRAZODONA HIDROCLORURO,6.32,6.32,6.32,3031,TRAZODONA 100 MG 60 COMPRIMIDOS,NO,NO,NO,NO
702356,"ALMOTRIPTAN VIR 12,5 MG COMPRIMIDOS RECUBIERTOS CON PELICULA EFG , 4 comprimidos (Blister PVC/Al)",Medicamento Generico,,601,"INDUSTRIA  QUIMICA Y FARMACEUTICA  VIR, S.A.",ALTA,01/07/2015,,NORMAL,ALMOTRIPTAN,19.53,19.53,19.53,165,"ALMOTRIPTAN 12,5 MG 4 COMPRIMIDOS",NO,NO,NO,NO
702358,"ALMOTRIPTAN VIR 12,5 MG COMPRIMIDOS RECUBIERTOS CON PELICULA EFG , 6 comprimidos (Blister PVC/Al)",Medicamento Generico,,601,"INDUSTRIA  QUIMICA Y FARMACEUTICA  VIR, S.A.",ALTA,01/07/2015,,NORMAL,ALMOTRIPTAN,29.3,29.3,29.3,166,"ALMOTRIPTAN 12,5 MG 6 COMPRIMIDOS",NO,NO,NO,NO
702380,"CELECOXIB APOTEX 200 MG CAPSULAS DURAS EFG , 30 capsulas",Medicamento Generico,,1150,"AUROVITAS SPAIN, S.A.U",BAJA GENERAL,01/11/2014,01/02/2021,NORMAL,CELECOXIB,22.28,22.28,22.28,663,CELECOXIB 200 MG 30 CAPSULAS,NO,NO,NO,NO
702385,"CEFEPIMA NORMON 1 G POLVO Y DISOLVENTE PARA SOLUCION INYECTABLE Y PARA PEFUSION EFG , 1 vial  y 1 ampolla",Medicamento Generico,,426,NORMON S.A.,BAJA POR NO COMERCIALIZAR,01/12/2014,01/05/2021,NORMAL,CEFEPIMA,7.29,,,609,CEFEPIMA 1000 MG 1 INYECTABLE GENERAL PARENTERAL,SI,NO,NO,NO
702395,AILEVA DIARIO 0.1 MG/0.02 MG COMPRIMIDOS  RECUBIERTOS CON PELICULA EFG. 1 x 28 comprimidos,Medicamento Generico,,111,CINFA S.A.,ALTA,01/05/2018,,NORMAL,"LEVONORGESTREL,ETINILESTRADIOL",2.53,2.53,2.53,3747,LEVONORGESTREL/ETINILESTRADIOL 100MCG/20MCG 28 COMPRIMIDOS,NO,NO,NO,NO
702396,AILEVA DIARIO 0.1 MG/0.02 MG COMPRIMIDOS  RECUBIERTOS CON PELICULA EFG. 3 x 28 comprimidos,Medicamento Generico,,111,CINFA S.A.,ALTA,01/05/2018,,NORMAL,"LEVONORGESTREL,ETINILESTRADIOL",7.57,7.57,7.57,3748,LEVONORGESTREL/ETINILESTRADIOL 100MCG/20MCG 84 COMPRIMIDOS,NO,NO,NO,NO
702405,"DOLINTOL 20 mg CAPSULAS DURAS GASTRORRESISTENTES EFG , 14 capsulas",Medicamento Generico,,1255,"ABABOR PHARMACEUTICALS, S.L.",ALTA,01/11/2018,,NORMAL,OMEPRAZOL,1.26,1.26,1.26,3319,OMEPRAZOL 20 MG 14 CAPSULAS ENTERICAS/GASTRORRESISTENTES,NO,NO,NO,NO
702406,"DOLINTOL 20 mg CAPSULAS DURAS GASTRORRESISTENTES EFG , 28 capsulas",Medicamento Generico,,1255,"ABABOR PHARMACEUTICALS, S.L.",ALTA,01/11/2014,,NORMAL,OMEPRAZOL,2.42,2.42,2.42,3320,OMEPRAZOL 20 MG 28 CAPSULAS ENTERICAS/GASTRORRESISTENTES,NO,NO,NO,NO
702408,"DOLINTOL 20 mg CAPSULAS DURAS GASTRORRESISTENTES EFG , 56 capsulas",Medicamento Generico,,1255,"ABABOR PHARMACEUTICALS, S.L.",ALTA,01/11/2014,,NORMAL,OMEPRAZOL,4.15,4.15,4.15,3957,OMEPRAZOL 20 MG 56 CAPSULAS ENTERICAS/GASTRORRESISTENTES,NO,NO,NO,NO
702409,Ulunar Breezhaler 85 microgramos / 43 microgramos polvo para inhalacion (capsula dura) envase 30 capsulas + 1 INHALADOR,Medicamento Etica,,513,"LABORATORIOS FARMACEUTICOS  ROVI, S.A.",ALTA,01/10/2014,,ESPECIAL,"INDACATEROL MALEATO,GLICOPIRRONIO BROMURO",70.25,,,,,NO,NO,NO,NO
702421,INVOKANA 100 mg COMPRIMIDOS RECUBIERTOS CON PELICULA 30 comprimidos,Medicamento Etica,,387,"MENARINI,S.A.",ALTA,01/05/2015,,ESPECIAL,CANAGLIFLOZINA,51.52,,,,,NO,NO,NO,NO
702424,INVOKANA 300 mg COMPRIMIDOS RECUBIERTOS CON PELICULA 30 comprimidos,Medicamento Etica,,387,"MENARINI,S.A.",ALTA,01/05/2015,,ESPECIAL,CANAGLIFLOZINA,78.58,,78.58,4267,CANAGLIFLOZINA 300MG 30 COMPRIMIDOS,NO,NO,NO,NO
702426,"PARICALCITOL STADA 1 MICROGRAMO CAPSULAS BLANDAS EFG , 28 capsulas",Medicamento Generico,,805,"STADA, S.L",ALTA,01/03/2015,,ESPECIAL,PARICALCITOL,80.11,80.11,80.11,3337,PARICALCITOL 1 MCG 28 CAPSULAS,SI,NO,NO,NO
702483,ACIDO ALENDRONICO/COLECALCIFEROL TEVAGEN 70 mg/2.800 UI COMPRIMIDOS 4 comprimidos,Medicamento Etica,,1079,"TEVA PHARMA, S.L.U",ALTA,01/07/2016,,NORMAL,"ALENDRONATO SODIO MONOHIDRATO,COLECALCIFEROL",17.92,17.92,17.92,45,ACIDO ALENDRONICO/COLECALCIFEROL 70MG/2800 UI 4 COMPRIMIDOS,NO,NO,NO,NO
702490,ACIDO ALENDRONICO/COLECALCIFEROL TEVAGEN 70 MG/5.600 UI COMPRIMIDOS 4 comprimidos,Medicamento Etica,,1079,"TEVA PHARMA, S.L.U",ALTA,01/07/2016,,NORMAL,"ALENDRONATO SODIO MONOHIDRATO,COLECALCIFEROL",17.92,17.92,17.92,46,ACIDO ALENDRONICO/COLECALCIFEROL 70MG/5600 UI 4 COMPRIMIDOS,NO,NO,NO,NO
702497,"ACIDO ALENDRONICO/COLECALCIFEROL RATIOPHARM 70MG/2.800 UI COMPRIMIDOS , 4 comprimidos",Medicamento Etica,,1079,"TEVA PHARMA, S.L.U",BAJA POR NO COMERCIALIZAR,01/07/2016,01/04/2023,NORMAL,"ALENDRONATO SODIO MONOHIDRATO,COLECALCIFEROL",17.92,17.92,17.92,45,ACIDO ALENDRONICO/COLECALCIFEROL 70MG/2800 UI 4 COMPRIMIDOS,NO,NO,NO,NO
702507,"ACIDO ALENDRONICO/COLECALCIFEROL RATIOPHARM 70 MG/5.600 UI COMPRIMIDOS , 4 comprimidos",Medicamento Etica,,1079,"TEVA PHARMA, S.L.U",BAJA POR NO COMERCIALIZAR,01/07/2016,01/04/2023,NORMAL,"ALENDRONATO SODIO MONOHIDRATO,COLECALCIFEROL",17.92,17.92,17.92,46,ACIDO ALENDRONICO/COLECALCIFEROL 70MG/5600 UI 4 COMPRIMIDOS,NO,NO,NO,NO
702517,"CANDESARTAN AUROBINDO 16 MG COMPRIMIDOS EFG , 28 comprimidos",Medicamento Generico,,1151,"AUROBINDO, S.L.U",BAJA GENERAL,01/12/2018,01/10/2021,ESPECIAL,CANDESARTAN CILEXETILO,10.49,10.49,10.49,3222,CANDESARTAN 16 MG 28 COMPRIMIDOS,NO,NO,NO,NO
702528,"CANDESARTAN AUROBINDO 32 MG COMPRIMIDOS EFG , 28 comprimidos",Medicamento Generico,,1151,"AUROBINDO, S.L.U",BAJA GENERAL,01/12/2018,01/10/2021,ESPECIAL,CANDESARTAN CILEXETILO,20.97,20.97,20.97,529,CANDESARTAN 32 MG 28 COMPRIMIDOS,NO,NO,NO,NO
702551,"CANDESARTAN AUROBINDO 8 MG COMPRIMIDOS EFG , 28 comprimidos",Medicamento Generico,,1151,"AUROBINDO, S.L.U",BAJA GENERAL,01/12/2018,01/10/2021,ESPECIAL,CANDESARTAN CILEXETILO,5.25,5.25,5.25,3224,CANDESARTAN 8MG 28 COMPRIMIDOS,NO,NO,NO,NO
702566,ANORO ELLIPTA 55mcg/22mcg polvo para inhalacion unidosis 30 dosis,Medicamento Etica,,654,"GLAXOSMITHKLINE, S.A.",ALTA,01/04/2015,,ESPECIAL,"VILANTEROL TRIFENATATO,UMECLIDINIO BROMURO",70.25,,,,,NO,NO,NO,NO
702567,"MEMANTINA APOTEX 20 MG COMPRIMIDOS RECUBIERTOS CON PELICULA EFG , 56 comprimidos",Medicamento Generico,,1150,"AUROVITAS SPAIN, S.A.U",BAJA GENERAL,01/10/2014,01/10/2021,NORMAL,MEMANTINA HIDROCLORURO,144.2,144.2,144.2,3296,MEMANTINA 20 MG 56 COMPRIMIDOS,SI,NO,NO,NO
702569,INCRUSE ELLIPTA 55mcg polvo para inhalacion unidosis 30 dosis,Medicamento Etica,,654,"GLAXOSMITHKLINE, S.A.",ALTA,01/04/2015,,ESPECIAL,UMECLIDINIO BROMURO,45.27,,,,,NO,NO,NO,NO
702576,"RISPERIDONA AUROBINDO 1 MG/ML SOLUCION ORAL EFG , 1 frasco de 30 ml",Medicamento Generico,,1151,"AUROBINDO, S.L.U",BAJA GENERAL,01/07/2015,01/12/2019,ESPECIAL,RISPERIDONA,4.12,4.12,4.11,3368,RISPERIDONA 1 MG 30 ML SOLUCION/SUSPENSION ORAL,NO,NO,NO,NO
702577,"RISPERIDONA AUROBINDO 1 MG/ML SOLUCION ORAL EFG , 1 frasco de 100 ml",Medicamento Generico,,1151,"AUROBINDO, S.L.U",BAJA GENERAL,01/07/2015,01/12/2019,ESPECIAL,RISPERIDONA,13.72,13.72,13.69,3366,RISPERIDONA 1 MG 100 ML SOLUCION/SUSPENSION ORAL,NO,NO,NO,NO
702581,"PARICALCITOL CINFA 1 MICROGRAMO CAPSULAS BLANDAS EFG , 28 capsulas",Medicamento Generico,,111,CINFA S.A.,ALTA,01/03/2015,,ESPECIAL,PARICALCITOL,80.11,80.11,80.11,3337,PARICALCITOL 1 MCG 28 CAPSULAS,SI,NO,NO,NO
702588,SILODYX 4mg capsulas duras 30 capsulas,Medicamento Etica,,1310,"ELAM PHARMA LABS, S.L.",BAJA POR NO COMERCIALIZAR,01/02/2015,01/12/2022,NORMAL,SILODOSINA,7.85,7.85,7.85,3607,SILODOSINA 4 MG 30 CAPSULAS,NO,NO,NO,NO
702589,TIONER 50MG 20 CAPSULAS,Medicamento Etica,,1240,"ARISTO PHARMA IBERIA, S.L.",ALTA,10/03/2003,,NORMAL,TRAMADOL HIDROCLORURO,2.5,2.5,2.5,3015,TRAMADOL 50 MG 20 CAPSULAS,NO,NO,NO,NO
702590,SILODYX 8mg capsulas duras 30 capsulas,Medicamento Etica,,1310,"ELAM PHARMA LABS, S.L.",ALTA,01/02/2015,,NORMAL,SILODOSINA,15.7,15.7,15.7,3608,SILODOSINA 8 MG 30 CAPSULAS,NO,NO,NO,NO
702591,UROREC 8mg capsulas duras 30 capsulas,Medicamento Etica,,1310,"ELAM PHARMA LABS, S.L.",ALTA,01/02/2015,,NORMAL,SILODOSINA,15.7,15.7,15.7,3608,SILODOSINA 8 MG 30 CAPSULAS,NO,NO,NO,NO
702592,UROREC 4mg capsulas duras 30 caspulas,Medicamento Etica,,1310,"ELAM PHARMA LABS, S.L.",BAJA POR NO COMERCIALIZAR,01/02/2015,01/12/2022,NORMAL,SILODOSINA,7.85,7.85,7.85,3607,SILODOSINA 4 MG 30 CAPSULAS,NO,NO,NO,NO
702601,"TELMISARTAN/HIDROCLOROTIAZIDA MABO 80 MG/25 MG COMPRIMIDOS RECUBIERTOS CON PELICULA EFG , 28 comprimidos",Medicamento Generico,,789,"MABO-FARMA, S.A.",BAJA GENERAL,01/12/2014,01/12/2020,NORMAL,"TELMISARTAN,HIDROCLOROTIAZIDA",19.36,19.36,19.36,3399,TELMISARTAN/HIDROCLOROTIAZIDA 80MG/25MG 28 COMPRIMIDOS,NO,NO,NO,NO
702602,"TELMISARTAN/HIDROCLOROTIAZIDA MABO 80 MG/12,5 MG COMPRIMIDOS RECUBIERTOS CON PELICULA EFG , 28 comprimidos",Medicamento Generico,,789,"MABO-FARMA, S.A.",BAJA GENERAL,01/12/2014,01/12/2020,NORMAL,"TELMISARTAN,HIDROCLOROTIAZIDA",19.36,19.36,19.36,2868,"TELMISARTAN/HIDROCLOROTIAZIDA 80MG/12,5MG 28 COMPRIMIDOS",NO,NO,NO,NO
702603,"TELMISARTAN/HIDROCLOROTIAZIDA MABO 40 MG/12,5 MG COMPRIMIDOS RECUBIERTOS CON PELICULA EFG , 28 comprimidos",Medicamento Generico,,789,"MABO-FARMA, S.A.",BAJA GENERAL,01/12/2014,01/12/2020,NORMAL,"HIDROCLOROTIAZIDA,TELMISARTAN",9.68,9.68,9.68,2867,"TELMISARTAN/HIDROCLOROTIAZIDA 40MG/12,5MG 28 COMPRIMIDOS",NO,NO,NO,NO
702622,"CELECOXIB ALMUS 200 MG CAPSULAS DURAS EFG , 30 capsulas",Medicamento Generico,,1161,"ALMUS FARMACEUTICA, S.A.U.",ALTA,01/11/2014,,NORMAL,CELECOXIB,22.28,22.28,22.28,663,CELECOXIB 200 MG 30 CAPSULAS,NO,NO,NO,NO
702629,"LEVOFLOXACINO TARBIS FARMA 500 MG COMPRIMIDOS RECUBIERTOS CON PELICULA EFG, 7 comprimidos",Medicamento Generico,,741,"TARBIS FARMA, S.L.",ALTA,01/04/2022,,NORMAL,LEVOFLOXACINO HEMIHIDRATO,13.11,13.11,13.11,3685,LEVOFLOXACINO 500 MG 7 COMPRIMIDOS,NO,NO,NO,NO
702630,"LEVOFLOXACINO TARBIS FARMA 500 MG COMPRIMIDOS RECUBIERTOS CON PELICULA EFG, 14 comprimidos",Medicamento Generico,,741,"TARBIS FARMA, S.L.",ALTA,01/04/2022,,NORMAL,LEVOFLOXACINO HEMIHIDRATO,26.23,26.23,26.23,3852,LEVOFLOXACINO 500 MG 14 COMPRIMIDOS,NO,NO,NO,NO
702665,"MOXIFLOXACINO QUALIGEN 400 MG COMPRIMIDOS RECUBIERTOS CON PELICULA EFG , 5 comprimidos",Medicamento Generico,,1131,"NEURAXPHARM SPAIN, S.L.U",ALTA,01/10/2014,,NORMAL,MOXIFLOXACINO HIDROCLORURO,13.58,13.58,13.58,2221,MOXIFLOXACINO 400 MG 5 COMPRIMIDOS,NO,NO,NO,NO
702666,"MOXIFLOXACINO QUALIGEN 400 MG COMPRIMIDOS RECUBIERTOS CON PELICULA EFG , 7 comprimidos",Medicamento Generico,,1131,"NEURAXPHARM SPAIN, S.L.U",ALTA,01/10/2014,,NORMAL,MOXIFLOXACINO HIDROCLORURO,19.01,19.01,19.01,2222,MOXIFLOXACINO 400 MG 7 COMPRIMIDOS,NO,NO,NO,NO
702677,"CILOSTAZOL ARISTO 100 MG COMPRIMIDOS EFG , 56 (4x14) comprimidos",Medicamento Generico,,1240,"ARISTO PHARMA IBERIA, S.L.",ALTA,01/08/2015,,NORMAL,CILOSTAZOL,20.98,20.98,20.98,3239,CILOSTAZOL 100 MG 56 COMPRIMIDOS,SI,NO,NO,NO
702679,"CILOSTAZOL ARISTO 50 MG COMPRIMIDOS EFG , 56 (4x14) comprimidos",Medicamento Generico,,1240,"ARISTO PHARMA IBERIA, S.L.",ALTA,01/08/2015,,NORMAL,CILOSTAZOL,10.49,10.49,10.49,3858,CILOSTAZOL 50 MG 56 COMPRIMIDOS,SI,NO,NO,NO
702683,Jardiance 25mg comprimidos recubiertos con pelicula 30 comprimidos,Medicamento Etica,,1008,"BOEHRINGER INGELHEIM ESPAÑA, S.A.",ALTA,01/04/2015,,ESPECIAL,EMPAGLIFLOZINA,51.52,,,,,NO,NO,NO,NO
702686,Jardiance 10mg comprimidos recubiertos con pelicula 30 comprimidos,Medicamento Etica,,1008,"BOEHRINGER INGELHEIM ESPAÑA, S.A.",ALTA,01/04/2015,,ESPECIAL,EMPAGLIFLOZINA,49.31,,,,,NO,NO,NO,NO
702701,"ITRACONAZOL TECNIGEN 100 MG CAPSULAS DURAS EFG , 7 capsulas",Medicamento Generico,,1017,TECNIMEDE ESPAÑA INDUSTRIA FARMACEUTICA S.A.,ALTA,01/11/2014,,NORMAL,ITRACONAZOL,6.49,6.49,6.49,3881,ITRACONAZOL 100 MG 7 CAPSULAS,NO,NO,NO,NO
702702,"ITRACONAZOL TECNIGEN 100 MG CAPSULAS DURAS EFG , 14 capsulas",Medicamento Generico,,1017,TECNIMEDE ESPAÑA INDUSTRIA FARMACEUTICA S.A.,ALTA,01/11/2014,,NORMAL,ITRACONAZOL,12.99,12.99,12.99,3882,ITRACONAZOL 100 MG 14 CAPSULAS,NO,NO,NO,NO
702705,"LANSOPRAZOL FLAS SANDOZ 30 MG COMPRIMIDOS BUCODISPERSABLES EFG , 28 comprimidos",Medicamento Generico,,644,"SANDOZ FARMACEUTICA, S.A",BAJA GENERAL,01/05/2015,01/02/2022,NORMAL,LANSOPRAZOL,15.92,15.92,15.92,1840,LANSOPRAZOL 30 MG 28 COMPRIMIDOS BUCODISPERSABLES/LIOTABS,NO,NO,NO,NO
702707,"LANSOPRAZOL FLAS SANDOZ 15 MG COMPRIMIDOS BUCODISPERSABLES EFG , 28 comprimidos",Medicamento Generico,,644,"SANDOZ FARMACEUTICA, S.A",BAJA GENERAL,01/05/2015,01/02/2022,NORMAL,LANSOPRAZOL,7.96,7.96,7.96,1837,LANSOPRAZOL 15 MG 28 COMPRIMIDOS BUCODISPERSABLES/LIOTABS,NO,NO,NO,NO
702710,"BEMFOLA 150 UI/0,25 ml solucion inyectable en pluma precargada 1 pluma precargada por envase",Medicamento Etica,,1222,"GEDEON RICHTER IBERICA, S.A",ALTA,01/12/2014,,ESPECIAL,FOLITROPINA ALFA,62.94,62.94,,,,SI,NO,NO,NO
702714,"BEMFOLA 225 UI/0,375 ml solucion inyectable en pluma precargada 1 pluma precargada por envase",Medicamento Etica,,1222,"GEDEON RICHTER IBERICA, S.A",ALTA,01/12/2014,,ESPECIAL,FOLITROPINA ALFA,94.41,94.41,,,,SI,NO,NO,NO
702716,"BEMFOLA 300 UI/0,50 ml solucion inyectable en pluma precargada 1 pluma precargada por envase",Medicamento Etica,,1222,"GEDEON RICHTER IBERICA, S.A",ALTA,01/12/2014,,ESPECIAL,FOLITROPINA ALFA,125.89,125.89,,,,SI,NO,NO,NO
702735,"BEMFOLA 450 UI/0,75 ml solucion inyectable en pluma precargada 1 pluma precargada por envase",Medicamento Etica,,1222,"GEDEON RICHTER IBERICA, S.A",ALTA,01/12/2014,,ESPECIAL,FOLITROPINA ALFA,173.54,173.54,,,,SI,NO,NO,NO
702736,"BEMFOLA 75 UI/0,125 ml solucion inyectable en pluma precargada 1 pluma precargada por envase",Medicamento Etica,,1222,"GEDEON RICHTER IBERICA, S.A",ALTA,01/12/2014,,ESPECIAL,FOLITROPINA ALFA,31.47,31.47,,,,SI,NO,NO,NO
702754,"AMLODIPINO/ATORVASTATINA KRKA 5 MG/10MG COMPRIMIDOS RECUBIERTOS CON PELICULA EFG , 28 comprimidos",Medicamento Generico,,7095,KRKA D.D. NOVO MESTO,ALTA,01/02/2015,,NORMAL,"AMLODIPINO BESILATO,ATORVASTATINA CALCICA TRIHIDRATO",13.24,13.24,13.24,3209,ATORVASTATINA /AMLODIPINO 10MG/5MG 28 COMPRIMIDOS,NO,NO,NO,NO
702764,"ESCITALOPRAM KRKA 10 MG COMPRIMIDOS RECUBIERTOS CON PELICULA EFG , 28 comprimidos",Medicamento Generico,,7095,KRKA D.D. NOVO MESTO,ALTA,01/10/2014,,ESPECIAL,ESCITALOPRAM OXALATO,8.74,8.74,8.74,1151,ESCITALOPRAM 10 MG 28 COMPRIMIDOS,NO,NO,NO,NO
